2020.01.08,12:00,120.78500,121.02800,120.70800,120.83500,17873
2020.01.08,16:00,120.83600,121.32400,120.74900,121.28800,19224
2020.01.08,20:00,121.28700,121.37300,121.12600,121.14800,9825
2020.01.09,00:00,121.14500,121.45300,121.08300,121.44200,12606
2020.01.09,04:00,121.44100,121.49800,121.32300,121.49100,8079
2020.01.09,08:00,121.49500,121.58800,121.38600,121.45800,16872
2020.01.09,12:00,121.45800,121.68100,121.43100,121.63100,13173
2020.01.09,16:00,121.62900,121.68200,121.49300,121.60800,15812
2020.01.09,20:00,121.60600,121.64600,121.50000,121.60000,10370
2020.01.10,00:00,121.59800,121.72200,121.54300,121.63700,10873
2020.01.10,04:00,121.64200,121.76500,121.59800,121.71200,6138
2020.01.10,08:00,121.71300,121.75400,121.53200,121.66200,9622
2020.01.10,12:00,121.66200,121.76800,121.51600,121.67700,12640
2020.01.10,16:00,121.67500,121.82400,121.53200,121.76600,17254
2020.01.10,20:00,121.76600,121.83000,121.69800,121.69800,6981
2020.01.13,00:00,121.76500,121.90000,121.71500,121.88300,8026
2020.01.13,04:00,121.88300,122.04300,121.86000,122.01400,6163
2020.01.13,08:00,122.01300,122.30600,121.91600,122.09100,11304
2020.01.13,12:00,122.09200,122.29100,122.05800,122.13100,10296
2020.01.13,16:00,122.13000,122.48400,122.11300,122.43900,13298
2020.01.13,20:00,122.44000,122.47700,122.38600,122.38900,4710
2020.01.14,00:00,122.35000,122.75400,122.35000,122.57400,14515
2020.01.14,04:00,122.57400,122.61900,122.50400,122.56700,6835
2020.01.14,08:00,122.56700,122.72100,122.37800,122.45900,12619
2020.01.14,12:00,122.45800,122.53700,122.17900,122.21300,13052
2020.01.14,16:00,122.21300,122.56400,122.19200,122.54000,14105
2020.01.14,20:00,122.54000,122.57000,122.30400,122.34400,10426
2020.01.15,00:00,122.32800,122.39800,122.18900,122.36300,9878
2020.01.15,04:00,122.36300,122.38900,122.27700,122.37400,7011
2020.01.15,08:00,122.37400,122.41900,122.20300,122.26000,9821
2020.01.15,12:00,122.25800,122.53400,122.21200,122.44500,11359
2020.01.15,16:00,122.44400,122.71200,122.42600,122.60000,14097
2020.01.15,20:00,122.60000,122.62000,122.47300,122.51500,6927
2020.01.16,00:00,122.51600,122.71700,122.47500,122.60000,9768
2020.01.16,04:00,122.60200,122.63000,122.56600,122.58000,4949
2020.01.16,08:00,122.57900,122.84800,122.52300,122.68000,10058
2020.01.16,12:00,122.68300,122.86700,122.64300,122.67100,11414
2020.01.16,16:00,122.67100,122.82700,122.50000,122.63900,14343
2020.01.16,20:00,122.63900,122.68200,122.58800,122.63200,5103
2020.01.17,00:00,122.65000,122.83200,122.63900,122.70000,10268
2020.01.17,04:00,122.70600,122.78100,122.64800,122.71100,5475
2020.01.17,08:00,122.71400,122.82200,122.55500,122.59400,9091
2020.01.17,12:00,122.59400,122.60300,122.29100,122.30400,11746
2020.01.17,16:00,122.30500,122.35900,122.11600,122.15100,13119
2020.01.17,20:00,122.15100,122.20100,122.08500,122.13000,5094
2020.01.20,00:00,122.09400,122.30800,122.07600,122.25600,6925
2020.01.20,04:00,122.25500,122.28700,122.22200,122.26900,3658
2020.01.20,08:00,122.27000,122.30900,122.08100,122.16400,8173
2020.01.20,12:00,122.16600,122.17000,122.07800,122.11500,5538
2020.01.20,16:00,122.11400,122.14300,122.02700,122.10800,4938
2020.01.20,20:00,122.10900,122.25300,122.09500,122.21900,6951
2020.01.21,00:00,122.22000,122.26300,121.89000,121.93000,12827
2020.01.21,04:00,121.93100,122.09000,121.89900,121.96800,7651
2020.01.21,08:00,121.97100,122.06100,121.86000,121.93500,12862
2020.01.21,12:00,121.93600,122.34200,121.93200,122.31200,12042
2020.01.21,16:00,122.31200,122.36300,121.88600,121.91300,12742
2020.01.21,20:00,121.91600,121.93100,121.70800,121.71000,10758
2020.01.22,00:00,121.72500,121.87100,121.69800,121.78500,10391
2020.01.22,04:00,121.78400,121.98000,121.77400,121.97000,7237
2020.01.22,08:00,121.97000,122.00700,121.78000,121.94800,10596
2020.01.22,12:00,121.94900,122.00100,121.80400,121.92500,10924
2020.01.22,16:00,121.92400,121.98600,121.60700,121.78900,13793
2020.01.22,20:00,121.78900,121.88600,121.77800,121.81200,8020
2020.01.23,00:00,121.82000,121.86500,121.50600,121.58000,9352
2020.01.23,04:00,121.57900,121.62800,121.42000,121.44200,7132
2020.01.23,08:00,121.44100,121.56700,121.33800,121.40000,11240
2020.01.23,12:00,121.40000,121.73400,121.37400,121.42100,11650
2020.01.23,16:00,121.41900,121.47700,120.62500,120.83900,20529
2020.01.23,20:00,120.84000,121.08500,120.83700,120.99400,8584
2020.01.24,00:00,120.99600,121.12600,120.96300,121.00000,5138
2020.01.24,04:00,120.99900,121.04900,120.94400,121.02800,3912
2020.01.24,08:00,121.02600,121.24600,120.88000,120.91300,11622
2020.01.24,12:00,120.91100,120.97400,120.82500,120.90500,10122
2020.01.24,16:00,120.90600,120.91600,120.40700,120.54000,18217
2020.01.24,20:00,120.54100,120.54500,120.37900,120.38200,12164
2020.01.27,00:00,120.24500,120.28400,119.92800,120.23500,21214
2020.01.27,04:00,120.23400,120.33100,120.07500,120.27500,6916
2020.01.27,08:00,120.27600,120.39200,119.91100,120.00200,13178
2020.01.27,12:00,120.00000,120.27800,119.96100,120.21900,13138
2020.01.27,16:00,120.21900,120.23600,119.89800,120.06500,19225
2020.01.27,20:00,120.06500,120.11800,119.95100,119.96600,11416
2020.01.28,00:00,119.97500,120.16700,119.90300,120.13900,8623
2020.01.28,04:00,120.13900,120.18100,120.05000,120.16100,4508
2020.01.28,08:00,120.16200,120.19900,119.79900,119.88300,13764
2020.01.28,12:00,119.87900,120.07300,119.80600,119.98100,13382
2020.01.28,16:00,119.98300,120.20800,119.83800,120.13300,15208
2020.01.28,20:00,120.13300,120.32500,120.12100,120.28300,8401
2020.01.29,00:00,120.28300,120.41100,120.20800,120.29300,9036
2020.01.29,04:00,120.29200,120.31900,120.16700,120.19700,4497
2020.01.29,08:00,120.19600,120.21700,119.92600,119.94700,10306
2020.01.29,12:00,119.94700,120.06200,119.93000,119.97300,8256
2020.01.29,16:00,119.97300,120.12700,119.88100,120.11200,13458
2020.01.29,20:00,120.11200,120.22800,119.96900,119.98500,12429
2020.01.30,00:00,119.98300,120.10800,119.93000,119.95800,11837
2020.01.30,04:00,119.95400,119.99300,119.87800,119.95100,7858
2020.01.30,08:00,119.95100,120.07400,119.78800,119.98900,13692
2020.01.30,12:00,119.99000,120.10900,119.88500,120.06000,14148
2020.01.30,16:00,120.05800,120.10700,119.76100,119.86900,18292
2020.01.30,20:00,119.86700,120.23700,119.83700,120.14800,17002
2020.01.31,00:00,120.14800,120.39700,120.07200,120.26700,10408
2020.01.31,04:00,120.26800,120.37400,120.19100,120.20500,6955
2020.01.31,08:00,120.20900,120.26900,120.11800,120.15700,10499
2020.01.31,12:00,120.16000,120.38100,120.07400,120.32700,14358
2020.01.31,16:00,120.32900,120.36100,120.01600,120.15600,25708
2020.01.31,20:00,120.15300,120.22600,120.02000,120.13700,18596
2020.02.03,00:00,120.23500,120.32400,120.02800,120.31100,15504
2020.02.03,04:00,120.31400,120.31500,120.18800,120.28600,9229
2020.02.03,08:00,120.28500,120.37100,120.05600,120.13700,14125
2020.02.03,12:00,120.13700,120.14900,119.95600,120.07400,11451
2020.02.03,16:00,120.07300,120.23600,119.91200,120.16100,19242
2020.02.03,20:00,120.16100,120.25700,120.12800,120.17300,9040
2020.02.04,00:00,120.15700,120.24100,120.05600,120.21900,11611
2020.02.04,04:00,120.21400,120.38200,120.08500,120.32600,12393
2020.02.04,08:00,120.32500,120.67200,120.25700,120.59700,15945
2020.02.04,12:00,120.59400,120.62600,120.45600,120.58300,11530
2020.02.04,16:00,120.58300,120.88200,120.53000,120.80800,16084
2020.02.04,20:00,120.80900,120.97200,120.80100,120.94000,7807
2020.02.05,00:00,120.86800,120.94200,120.75800,120.86800,14880
2020.02.05,04:00,120.86900,120.88000,120.71600,120.78100,10132
2020.02.05,08:00,120.78200,121.14600,120.65100,120.94300,18147
2020.02.05,12:00,120.94300,120.97700,120.73000,120.88100,14824
2020.02.05,16:00,120.88200,120.88800,120.66100,120.74500,17377
2020.02.05,20:00,120.74400,120.80600,120.69200,120.75700,6622
2020.02.06,00:00,120.74500,120.87600,120.64300,120.78500,9834
2020.02.06,04:00,120.78500,120.93500,120.78500,120.89000,11636
2020.02.06,08:00,120.88700,121.01400,120.76600,120.81600,13956
2020.02.06,12:00,120.81500,120.93900,120.77800,120.88200,9283
2020.02.06,16:00,120.88200,120.89900,120.56100,120.68700,14957
2020.02.06,20:00,120.68600,120.77900,120.66100,120.75700,5041
2020.02.07,00:00,120.77300,120.79200,120.57900,120.71600,11292
2020.02.07,04:00,120.71800,120.75100,120.64900,120.66100,9596
2020.02.07,08:00,120.66100,120.75500,120.25200,120.26000,16494
2020.02.07,12:00,120.25900,120.54500,120.11900,120.29200,15674
2020.02.07,16:00,120.29100,120.38000,120.11500,120.15800,19363
2020.02.07,20:00,120.15700,120.23000,120.01600,120.01600,11399
2020.02.10,00:00,120.01700,120.24400,119.96600,120.21800,17486
2020.02.10,04:00,120.21800,120.33100,120.20200,120.26400,13753
2020.02.10,08:00,120.26100,120.32900,120.12200,120.14700,14107
2020.02.10,12:00,120.14700,120.25500,119.94500,119.97500,11956
2020.02.10,16:00,119.97500,120.00800,119.67000,119.67000,14678
2020.02.10,20:00,119.67100,119.77700,119.67000,119.76300,8544
2020.02.11,00:00,119.73600,119.89500,119.70800,119.88000,14423
2020.02.11,04:00,119.88000,119.95800,119.84400,119.91300,8356
2020.02.11,08:00,119.91300,119.99900,119.80700,119.89500,11699
2020.02.11,12:00,119.89500,119.97700,119.58500,119.69200,11847
2020.02.11,16:00,119.69300,120.01700,119.68000,119.93100,16678
2020.02.11,20:00,119.92700,119.93000,119.82100,119.82300,7425
2020.02.12,00:00,119.81900,119.96000,119.81000,119.95400,12171
2020.02.12,04:00,119.95500,119.98300,119.83200,119.85700,7659
2020.02.12,08:00,119.85700,120.29500,119.75700,120.10800,15212
2020.02.12,12:00,120.10200,120.16100,119.92700,119.92900,9408
2020.02.12,16:00,119.92900,120.02600,119.65700,119.69900,15338
2020.02.12,20:00,119.69800,119.72100,119.60700,119.68100,7565
2020.02.13,00:00,119.68100,119.71600,119.39400,119.53800,23618
2020.02.13,04:00,119.54000,119.56900,119.37300,119.39500,10579
2020.02.13,08:00,119.39200,119.54300,119.33500,119.41800,14075
2020.02.13,12:00,119.41900,119.43100,119.04600,119.12400,15968
2020.02.13,16:00,119.12500,119.26100,118.86600,119.00800,17961
2020.02.13,20:00,119.00600,119.08700,118.98100,119.01400,8267
2020.02.14,00:00,119.01500,119.07400,118.85600,118.98800,15789
2020.02.14,04:00,118.98700,119.09400,118.91400,118.97900,9274
2020.02.14,08:00,118.98200,119.12700,118.89900,119.07600,12767
2020.02.14,12:00,119.07200,119.21100,118.94800,119.16000,11533
2020.02.14,16:00,119.15900,119.22200,118.88200,118.98200,13393
2020.02.14,20:00,118.98000,119.01700,118.84200,118.87100,6967
2020.02.17,00:00,119.02600,119.06400,118.89700,119.01700,12718
2020.02.17,04:00,119.01800,119.07100,118.99700,119.05500,6907
2020.02.17,08:00,119.05600,119.16600,118.99800,119.14000,7723
2020.02.17,12:00,119.13900,119.18500,119.00500,119.05200,6345
2020.02.17,16:00,119.05100,119.15200,119.03400,119.06300,5517
2020.02.17,20:00,119.06300,119.11100,119.00700,119.02000,6262
2020.02.18,00:00,119.01100,119.05900,118.77100,118.85000,11339
2020.02.18,04:00,118.84900,118.88300,118.72600,118.87000,9054
2020.02.18,08:00,118.87100,118.96000,118.76300,118.78900,11588
2020.02.18,12:00,118.78800,118.88700,118.49500,118.57800,11188
2020.02.18,16:00,118.57700,118.87500,118.45900,118.69900,12962
2020.02.18,20:00,118.69800,118.71200,118.54300,118.54900,6245
2020.02.19,00:00,118.54600,118.81100,118.53900,118.78100,12869
2020.02.19,04:00,118.78100,118.93200,118.75600,118.80000,7703
2020.02.19,08:00,118.79800,119.11500,118.72700,119.08300,10678
2020.02.19,12:00,119.08200,119.57600,119.05900,119.42800,10817
2020.02.19,16:00,119.42800,120.10900,119.40500,120.05800,13851
2020.02.19,20:00,120.05500,120.48700,120.03300,120.27800,11289
2020.02.20,00:00,120.32200,120.34600,120.08800,120.14500,10775
2020.02.20,04:00,120.14700,120.40200,120.11000,120.26900,11687
2020.02.20,08:00,120.27000,120.96300,120.25400,120.92900,12987
2020.02.20,12:00,120.92500,121.08700,120.74300,121.01100,12749
2020.02.20,16:00,121.01100,121.38300,120.51000,120.90400,15733
2020.02.20,20:00,120.90300,120.99000,120.85200,120.85300,10689
2020.02.21,00:00,120.88800,121.02200,120.77400,120.88600,13659
2020.02.21,04:00,120.88700,120.91800,120.75800,120.83400,10428
2020.02.21,08:00,120.83500,120.89200,120.35000,120.74700,12914
2020.02.21,12:00,120.74800,121.02600,120.65700,120.89200,10943
2020.02.21,16:00,120.89300,121.34200,120.84500,121.23400,15035
2020.02.21,20:00,121.23400,121.27900,120.90900,120.91600,10024
2020.02.24,00:00,120.48000,121.06000,120.47900,120.82400,18448
2020.02.24,04:00,120.82300,120.83200,120.60300,120.66100,9753
2020.02.24,08:00,120.66300,120.73100,120.34300,120.38600,16554
2020.02.24,12:00,120.38700,120.58300,120.29900,120.36500,14970
2020.02.24,16:00,120.36600,120.36800,119.89300,119.97800,19103
2020.02.24,20:00,119.97400,120.23600,119.92400,120.11000,14982
2020.02.25,00:00,120.10900,120.52800,120.04900,120.46000,16138
2020.02.25,04:00,120.45900,120.50100,120.22500,120.22900,13651
2020.02.25,08:00,120.22800,120.35800,119.75500,119.76400,17173
2020.02.25,12:00,119.75800,119.96200,119.58500,119.89500,15815
2020.02.25,16:00,119.89500,119.91800,119.40200,119.73100,19394
2020.02.25,20:00,119.73000,119.91700,119.57600,119.87800,17231
2020.02.26,00:00,119.80500,120.03300,119.74600,119.84900,14682
2020.02.26,04:00,119.84800,120.17200,119.79200,120.03100,16386
2020.02.26,08:00,120.03400,120.22900,119.93700,120.09900,18555
2020.02.26,12:00,120.10000,120.57200,119.92300,120.02000,18676
2020.02.26,16:00,120.01900,120.36000,119.98300,120.15100,18584
2020.02.26,20:00,120.15200,120.22100,119.96400,120.12200,16442
2020.02.27,00:00,120.12600,120.36600,120.03300,120.27500,14392
2020.02.27,04:00,120.27200,120.35300,119.99900,120.02900,16758
2020.02.27,08:00,120.02900,120.52400,119.94800,120.45900,18752
2020.02.27,12:00,120.46000,120.62500,120.23800,120.59700,18049
2020.02.27,16:00,120.59900,121.03000,120.48600,120.96000,20216
2020.02.27,20:00,120.95600,121.00900,120.48000,120.48200,17670
2020.02.28,00:00,120.56000,120.65100,120.14300,120.21600,16448
2020.02.28,04:00,120.21000,120.23700,119.69100,119.76200,18135
2020.02.28,08:00,119.77800,120.10000,119.62800,120.02500,19594
2020.02.28,12:00,120.02400,120.06100,119.13000,119.22200,19373
2020.02.28,16:00,119.21800,119.37200,118.37100,118.97900,19352
2020.02.28,20:00,118.97900,119.26300,118.67000,119.11800,18457
2020.03.02,00:00,118.76600,119.44400,118.58300,119.30100,17437
2020.03.02,04:00,119.29800,119.82900,119.20600,119.55200,13498
2020.03.02,08:00,119.55200,120.24300,119.33800,119.46800,19037
2020.03.02,12:00,119.47200,120.09400,119.25200,119.75100,19756
2020.03.02,16:00,119.75600,120.70100,119.57000,120.46100,21888
2020.03.02,20:00,120.46500,120.73900,120.32500,120.53400,18807
2020.03.03,00:00,120.51700,120.94000,120.22300,120.31500,12609
2020.03.03,04:00,120.32100,120.46200,119.99300,120.09600,12761
2020.03.03,08:00,120.09300,120.29700,119.81100,120.12700,17208
2020.03.03,12:00,120.12700,120.18500,119.62600,119.80100,17552
2020.03.03,16:00,119.80300,120.46600,119.52200,119.77100,20954
2020.03.03,20:00,119.77000,119.97200,119.58500,119.58500,17749
2020.03.04,00:00,119.58800,120.08300,119.45200,119.81300,15514
2020.03.04,04:00,119.81500,119.98100,119.68900,119.81200,10182
2020.03.04,08:00,119.81300,120.12400,119.75700,119.83900,16241
2020.03.04,12:00,119.84000,120.07400,119.47300,119.56400,16797
2020.03.04,16:00,119.56400,119.62300,119.03400,119.48600,20689
2020.03.04,20:00,119.48300,119.74800,119.48300,119.69400,16182
2020.03.05,00:00,119.68000,119.99200,119.56500,119.65900,12892
2020.03.05,04:00,119.65900,119.67000,119.47400,119.55700,7558
2020.03.05,08:00,119.55400,119.58400,119.17800,119.48600,14442
2020.03.05,12:00,119.48400,119.74800,119.27100,119.50500,17806
2020.03.05,16:00,119.50200,119.66800,119.09700,119.15600,20372
2020.03.05,20:00,119.16300,119.35100,118.98300,119.24600,18696
2020.03.06,00:00,119.24700,119.28600,119.05200,119.13800,10557
2020.03.06,04:00,119.14000,119.19400,118.79900,118.81700,12322
2020.03.06,08:00,118.81400,119.29000,118.71000,118.77000,17443
2020.03.06,12:00,118.76800,119.33400,118.69900,119.21500,19142
2020.03.06,16:00,119.20900,119.41500,119.01400,119.23300,18185
2020.03.06,20:00,119.23500,119.35800,118.80600,118.80600,17559
2020.03.09,00:00,118.46500,118.64000,117.91600,118.37500,9105
2020.03.09,03:00,118.21600,118.64900,117.91600,118.28400,15412
2020.03.09,04:00,118.28600,118.34600,116.38900,117.22000,18351
2020.03.09,08:00,117.22300,117.28000,116.57500,116.80800,18718
2020.03.09,12:00,116.80800,117.00700,116.58100,116.96800,19057
2020.03.09,16:00,116.97200,117.27000,116.11600,117.07200,19852
2020.03.09,20:00,117.07000,117.33100,116.84900,117.05800,19018
2020.03.10,00:00,117.04200,117.87500,116.79900,117.69900,17136
2020.03.10,04:00,117.70000,118.67800,117.57100,118.54500,17656
2020.03.10,08:00,118.54500,119.22600,118.07000,118.67800,19050
2020.03.10,12:00,118.66800,119.33500,118.25000,118.60900,19212
2020.03.10,16:00,118.60400,118.96200,117.46900,117.88700,19795
2020.03.10,20:00,117.88200,119.47400,117.86000,119.07100,18369
2020.03.11,00:00,119.10300,119.14700,118.61700,118.74600,13744
2020.03.11,04:00,118.74700,118.86000,118.34500,118.39400,13800
2020.03.11,08:00,118.39400,119.13600,118.12100,119.07000,18228
2020.03.11,12:00,119.07700,119.21600,118.37100,118.42200,19264
2020.03.11,16:00,118.42400,118.93700,117.98600,118.28000,21009
2020.03.11,20:00,118.27100,118.30100,117.53100,117.72600,18845
2020.03.12,00:00,117.65400,117.94500,117.39500,117.88800,14873
2020.03.12,04:00,117.89000,118.00500,116.79700,117.49300,18549
2020.03.12,08:00,117.49200,117.56000,116.51200,116.91400,16979
2020.03.12,12:00,116.90100,117.29500,116.30200,116.66100,18336
2020.03.12,16:00,116.66000,117.80200,116.48800,117.34600,17580
2020.03.12,20:00,117.35600,118.32100,116.80300,116.97500,16302
2020.03.13,00:00,116.93600,117.39300,116.87600,117.34500,17986
2020.03.13,04:00,117.34500,118.47400,117.00900,118.44500,18188
2020.03.13,08:00,118.44300,118.83900,117.93700,118.61900,18358
2020.03.13,12:00,118.62100,119.74200,118.39900,119.20700,18631
2020.03.13,16:00,119.23800,119.42200,118.46000,119.39600,16069
2020.03.13,20:00,119.39600,120.29700,119.05900,119.92700,16222
2020.03.16,00:00,119.19300,119.88600,118.08500,118.80800,15704
2020.03.16,04:00,118.83900,119.40300,118.51500,118.86800,18587
2020.03.16,08:00,118.86700,119.32800,118.22500,119.00000,18235
2020.03.16,12:00,119.01600,119.12500,117.37900,117.53800,16973
2020.03.16,16:00,117.58500,118.48400,117.14000,117.95900,17177
2020.03.16,20:00,117.95500,118.74100,117.88100,118.33300,14641
2020.03.17,00:00,118.36900,119.14500,118.03700,119.06100,18813
2020.03.17,04:00,119.05900,119.67300,118.70600,119.14800,17353
2020.03.17,08:00,119.14900,119.20700,118.56000,118.69100,16025
2020.03.17,12:00,118.69100,118.69100,117.34900,117.62900,15300
2020.03.17,16:00,117.61200,118.18400,117.29900,117.95100,14379
2020.03.17,20:00,117.95800,118.64800,117.72900,118.41300,14825
2020.03.18,00:00,118.40000,118.53200,118.03700,118.06600,14675
2020.03.18,04:00,118.06500,118.30000,117.87100,118.29500,15120
2020.03.18,08:00,118.29700,118.35700,117.63900,118.03400,14333
2020.03.18,12:00,118.03800,118.40000,117.64300,117.65900,14348
2020.03.18,16:00,117.66300,117.88700,117.00100,117.14800,13785
2020.03.18,20:00,117.14600,118.02900,116.88900,117.99000,11924
2020.03.19,00:00,117.91600,118.91000,117.70100,118.59600,15601
2020.03.19,04:00,118.60100,119.31400,118.43700,118.84900,16478
2020.03.19,08:00,118.85500,119.06800,118.03600,118.04100,16087
2020.03.19,12:00,118.03800,118.77300,117.88900,118.53000,14896
2020.03.19,16:00,118.53200,119.01800,117.48900,117.50400,15286
2020.03.19,20:00,117.50100,118.55000,117.39900,118.36700,14085
2020.03.20,00:00,118.31600,118.74000,118.01800,118.51800,18068
2020.03.20,04:00,118.51700,118.66700,118.01100,118.34700,15150
2020.03.20,08:00,118.34600,118.58100,118.04800,118.54400,13801
2020.03.20,12:00,118.54600,118.54600,117.83700,118.17500,15006
2020.03.20,16:00,118.18700,119.28300,118.15600,118.83100,15214
2020.03.20,20:00,118.82300,118.95600,118.28500,118.47500,11981
2020.03.23,00:00,118.64000,118.69400,117.88000,118.03000,16156
2020.03.23,04:00,118.02900,118.29200,117.94800,118.17300,18437
2020.03.23,08:00,118.17200,118.38000,117.72200,117.97100,17852
2020.03.23,12:00,117.97200,118.91700,117.96500,118.80000,17654
2020.03.23,16:00,118.79600,119.93000,118.75000,119.56200,18529
2020.03.23,20:00,119.56000,119.89800,119.21300,119.30600,18876
2020.03.24,00:00,119.31400,119.56400,119.12800,119.24300,16748
2020.03.24,04:00,119.24000,119.44600,118.96000,118.97800,18630
2020.03.24,08:00,118.98100,120.02000,118.80500,119.82900,17398
2020.03.24,12:00,119.83200,120.50400,119.74100,119.88700,17891
2020.03.24,16:00,119.88800,120.53100,119.80400,120.27800,19892
2020.03.24,20:00,120.28300,120.33000,119.74100,119.98800,20011
2020.03.25,00:00,119.99600,120.32500,119.51900,119.74200,14525
2020.03.25,04:00,119.74000,120.34800,119.59300,120.34300,18471
2020.03.25,08:00,120.34700,120.82000,120.17300,120.58200,19476
2020.03.25,12:00,120.58000,120.88700,120.10700,120.47100,19895
2020.03.25,16:00,120.47000,120.98400,120.32800,120.88200,20917
2020.03.25,20:00,120.88300,121.14000,120.65600,121.00700,19802
2020.03.26,00:00,120.99400,121.08200,120.59500,120.93800,16479
2020.03.26,04:00,120.93400,120.97100,120.49800,120.76100,18795
2020.03.26,08:00,120.75900,120.85700,120.40300,120.41300,17723
2020.03.26,12:00,120.42100,120.53300,119.95000,120.30000,19147
2020.03.26,16:00,120.30400,120.98600,120.11500,120.86300,20938
2020.03.26,20:00,120.86600,120.98200,120.51200,120.90700,18334
2020.03.27,00:00,120.84700,121.02500,120.14100,120.35900,20219
2020.03.27,04:00,120.35600,120.38500,119.61500,119.80900,16857
2020.03.27,08:00,119.81000,120.11200,119.76200,119.93300,17847
2020.03.27,12:00,119.92900,120.06000,119.38800,119.50300,19524
2020.03.27,16:00,119.50500,119.82600,118.79500,119.62700,20906
2020.03.27,20:00,119.63000,120.34000,119.50600,120.25200,18250
2020.03.30,00:00,119.73600,120.03500,119.36300,119.38300,12688
2020.03.30,04:00,119.39100,119.46900,118.84300,119.22900,15215
2020.03.30,08:00,119.22500,119.84500,119.18700,119.37400,18167
2020.03.30,12:00,119.36500,119.53600,119.10600,119.25500,15991
2020.03.30,16:00,119.25700,119.30800,118.78900,118.90800,19547
2020.03.30,20:00,118.90700,119.25000,118.84000,119.08300,14158
2020.03.31,00:00,118.93900,119.64400,118.90500,119.51400,10192
2020.03.31,04:00,119.51700,119.69800,119.19300,119.25200,13782
2020.03.31,08:00,119.25400,119.38600,119.03100,119.12900,16815
2020.03.31,12:00,119.13200,119.15100,118.65700,118.93800,17854
2020.03.31,16:00,118.93300,118.99400,118.22500,118.23600,19210
2020.03.31,20:00,118.23400,118.71100,118.18800,118.66900,15768
2020.04.01,00:00,118.67600,118.77600,118.28300,118.57000,10712
2020.04.01,04:00,118.57300,118.86700,118.49100,118.71300,11078
2020.04.01,08:00,118.71000,118.78900,117.70900,117.74400,17070
2020.04.01,12:00,117.74900,117.76100,117.28500,117.36200,16317
2020.04.01,16:00,117.36500,117.41500,116.94300,116.98200,18366
2020.04.01,20:00,116.98200,117.55700,116.94000,117.47200,14254
2020.04.02,00:00,117.48100,117.56900,117.20800,117.52800,14112
2020.04.02,04:00,117.52700,117.70400,117.44700,117.61900,11224
2020.04.02,08:00,117.61900,117.61900,117.13200,117.16300,14772
2020.04.02,12:00,117.16200,117.43100,116.57100,116.60600,16079
2020.04.02,16:00,116.60700,117.48200,116.34700,117.04600,20378
2020.04.02,20:00,117.04700,117.20200,116.74100,117.13900,16067
2020.04.03,00:00,117.12100,117.36700,116.96100,117.16000,8870
2020.04.03,04:00,117.15900,117.25400,116.97000,117.07700,10108
2020.04.03,08:00,117.07600,117.08600,116.72500,116.89800,14136
2020.04.03,12:00,116.90300,117.34100,116.89300,117.01400,16954
2020.04.03,16:00,117.01100,117.23200,116.87500,117.01000,18607
2020.04.03,20:00,117.01200,117.31800,116.96800,117.17500,12394
2020.04.06,00:00,117.22600,117.96100,117.10400,117.80500,10212
2020.04.06,04:00,117.80200,117.93200,117.62700,117.79500,11426
2020.04.06,08:00,117.79400,118.29700,117.73900,117.83900,16045
2020.04.06,12:00,117.83800,118.14000,117.50000,117.65400,15021
2020.04.06,16:00,117.66900,117.96300,117.44600,117.75300,17773
2020.04.06,20:00,117.75300,117.91000,117.62400,117.87000,12826
2020.04.07,00:00,117.87800,117.93300,117.54200,117.65600,10718
2020.04.07,04:00,117.66000,117.80900,117.50300,117.75100,10364
2020.04.07,08:00,117.74600,118.44600,117.70900,118.31600,14485
2020.04.07,12:00,118.31500,118.96800,118.30100,118.85300,16270
2020.04.07,16:00,118.85600,119.02900,118.51200,118.58100,18463
2020.04.07,20:00,118.58400,118.77500,118.43300,118.43500,14439
2020.04.08,00:00,118.54800,118.57100,118.02000,118.03000,11019
2020.04.08,04:00,118.03100,118.41100,118.01000,118.32200,11047
2020.04.08,08:00,118.32300,118.51200,117.90800,118.14400,14901
2020.04.08,12:00,118.15100,118.48900,118.14800,118.42800,14403
2020.04.08,16:00,118.42800,118.68400,117.92900,118.00700,17283
2020.04.08,20:00,118.00600,118.26200,117.97300,118.10500,11322
2020.04.09,00:00,118.07700,118.59300,118.02900,118.50000,8281
2020.04.09,04:00,118.49900,118.52600,118.23000,118.40800,9773
2020.04.09,08:00,118.41000,118.50800,118.06800,118.34600,13278
2020.04.09,12:00,118.34300,118.71600,118.11100,118.65900,15000
2020.04.09,16:00,118.66000,118.99100,118.37600,118.50700,19229
2020.04.09,20:00,118.50800,118.59800,118.37400,118.47500,14642
2020.04.10,00:00,118.39400,118.62100,118.35400,118.55400,13984
2020.04.10,04:00,118.55500,118.63700,118.48400,118.57200,15956
2020.04.10,08:00,118.57000,118.67800,118.47000,118.58300,11411
2020.04.10,12:00,118.58400,118.67800,118.55900,118.66100,8719
2020.04.10,16:00,118.66200,118.72200,118.59800,118.62000,17331
2020.04.10,20:00,118.61200,118.63400,118.41400,118.46500,25367
2020.04.13,00:00,118.61200,118.68800,118.26300,118.27200,10400
2020.04.13,04:00,118.27100,118.29300,117.94400,117.99000,11835
2020.04.13,08:00,117.98800,118.24200,117.97300,118.00300,11203
2020.04.13,12:00,118.00300,118.10500,117.80300,117.84500,10312
2020.04.13,16:00,117.84600,117.84600,117.29800,117.43300,15805
